QAP;47;2022;02;260102036;MD08;4,66;71,82;5;0;110;79
QAP;48;2022;02;260102047;MD08;5,42;79,41;5;0;34;27
QAP;49;2022;02;260102058;MD08;6,19;73,33;5;0;15;11
QAP;50;2022;02;260102081;MD08;12,73;40,30;10;25;268;108
QAP;51;2022;02;260102149;MD08;10,32;63,64;5;0;22;14
QAP;52;2022;02;260102150;MD08;8,87;23,91;15;50;138;33
QAP;53;2022;02;260102229;MD08;7,64;96,30;5;0;27;26
QAP;54;2022;02;260102230;MD08;13,49;34,21;15;50;76;26
QAP;55;2022;02;260102252;MD08;11,74;21,43;15;50;14;3
QAP;56;2022;02;260102343;MD08;8,66;51,37;10;25;2227;1144
QAP;57;2022;02;260102376;MD08;5,29;50,00;10;25;50;25
QAP;58;2022;02;260102412;MD08;3,97;100,00;5;0;6;6
QAP;59;2022;02;260102423;MD08;9,28;65,96;5;0;376;248
QAP;60;2022;02;260102434;MD08;9,79;55,91;10;25;465;260
QAP;61;2022;02;260102467;MD08;4,80;73,68;5;0;19;14
QAP;62;2022;02;260102537;MD08;3,61;54,05;10;25;37;20
QAP;63;2022;02;260102582;MD08;;;5;0;0;0
QAP;64;2022;02;260102662;MD08;;;5;0;0;0
QAP;65;2022;02;260102673;MD08;10,99;38,46;15;50;13;5
QAP;66;2022;02;260102695;MD08;4,51;55,56;10;25;9;5
QAP;67;2022;02;260200013;MD08;9,27;53,95;10;25;1075;580
QAP;68;2022;02;260200024;MD08;14,42;37,40;15;50;845;316
QAP;69;2022;02;260200035;MD08;9,56;54,29;10;25;501;272
QAP;70;2022;02;260200046;MD08;9,66;59,22;10;25;461;273
QAP;71;2022;02;260200068;MD08;4,88;60,28;5;0;569;343
QAP;72;2022;02;260200079;MD08;9,74;57,00;10;25;600;342
QAP;73;2022;02;260200091;MD08;9,38;53,00;10;25;317;168
QAP;74;2022;02;260200104;MD08;9,52;60,61;5;0;561;340
QAP;75;2022;02;260200171;MD08;5,00;64,42;5;0;416;268
QAP;76;2022;02;260200193;MD08;9,02;64,75;5;0;295;191
QAP;77;2022;02;260200206;MD08;9,21;51,35;10;25;222;114
QAP;78;2022;02;260200217;MD08;9,33;56,64;10;25;113;64
QAP;79;2022;02;260200240;MD08;8,00;56,99;10;25;93;53
QAP;80;2022;02;260200273;MD08;3,79;69,23;5;0;26;18
QAP;81;2022;02;260200284;MD08;9,76;50,73;10;25;205;104
QAP;82;2022;02;260200319;MD08;8,22;64,56;5;0;237;153
QAP;83;2022;02;260200320;MD08;13,66;33,01;15;50;306;101
QAP;84;2022;02;260200375;MD08;19,30;30,61;15;50;49;15
QAP;85;2022;02;260200386;MD08;13,87;38,91;15;50;257;100
QAP;86;2022;02;260200400;MD08;9,41;60,38;5;0;573;346
QAP;87;2022;02;260200422;MD08;5,06;54,10;10;25;61;33
QAP;88;2022;02;260200547;MD08;13,19;27,50;15;50;40;11
QAP;89;2022;02;260200570;MD08;13,65;51,05;10;25;474;242
QAP;90;2022;02;260200581;MD08;;;5;0;0;0
QAP;91;2022;02;260200865;MD08;9,52;41,36;10;25;1313;543
QAP;92;2022;02;260200898;MD08;14,02;23,40;15;50;47;11
QAP;93;2022;02;260200901;MD08;4,80;49,75;10;25;408;203
QAP;94;2022;02;260200990;MD08;4,59;55,86;10;25;145;81
QAP;95;2022;02;260201036;MD08;11,17;42,08;10;25;221;93
QAP;96;2022;02;260201194;MD08;9,28;56,10;10;25;656;368
QAP;97;2022;02;260201229;MD08;13,29;45,27;10;25;243;110
QAP;98;2022;02;260201296;MD08;15,48;39,77;15;50;88;35
QAP;99;2022;02;260201309;MD08;12,92;41,18;10;25;17;7
QAP;100;2022;02;260201321;MD08;;;5;0;0;0
QAP;101;2022;02;260300069;MD07;3,35;46,43;10;25;28;13
QAP;102;2022;02;260300070;MD07;9,61;40,39;10;25;203;82
QAP;103;2022;02;260300105;MD07;10,17;100,00;5;0;4;4
QAP;104;2022;02;260300229;MD07;9,80;62,32;5;0;414;258
QAP;105;2022;02;260300332;MD07;5,76;46,81;10;25;188;88
QAP;106;2022;02;260300606;MD07;;;5;0;0;0
QAP;107;2022;02;260310027;MD07;7,76;0,00;15;50;1;0
QAP;108;2022;02;260310038;MD07;8,14;65,52;5;0;58;38
QAP;109;2022;02;260310107;MD07;8,81;100,00;5;0;22;22
QAP;110;2022;02;260310130;MD07;7,43;72,73;5;0;33;24
QAP;111;2022;02;260310209;MD07;9,59;49,23;10;25;1107;545
QAP;112;2022;02;260310221;MD07;4,48;60,19;5;0;108;65
QAP;113;2022;02;260310243;MD07;8,62;44,62;10;25;260;116
QAP;114;2022;02;260310265;MD07;5,49;63,64;5;0;11;7
QAP;115;2022;02;260310323;MD07;;;5;0;0;0
QAP;116;2022;02;260310334;MD07;10,88;50,78;10;25;128;65
QAP;117;2022;02;260310345;MD07;9,15;58,21;10;25;67;39
QAP;118;2022;02;260310367;MD07;6,04;42,64;10;25;387;165
QAP;119;2022;02;260310378;MD07;14,28;43,14;10;25;816;352
QAP;120;2022;02;260310425;MD07;5,71;62,03;5;0;79;49
QAP;121;2022;02;260310447;MD07;9,80;46,88;10;25;465;218
QAP;122;2022;02;260310469;MD07;9,08;54,07;10;25;307;166
QAP;123;2022;02;260310539;MD07;9,54;45,70;10;25;302;138
QAP;124;2022;02;260310562;MD07;5,20;85,71;5;0;126;108
QAP;125;2022;02;260310573;MD07;4,40;86,67;5;0;60;52
QAP;126;2022;02;260310595;MD07;7,25;68,82;5;0;93;64
QAP;127;2022;02;260310619;MD07;10,32;40,37;10;25;270;109
QAP;128;2022;02;260310642;MD07;7,74;53,73;10;25;201;108
QAP;129;2022;02;260310653;MD07;7,53;82,35;5;0;17;14
QAP;130;2022;02;260310664;MD07;7,35;60,00;5;0;85;51
QAP;131;2022;02;260310686;MD07;14,40;56,07;10;25;107;60
QAP;132;2022;02;260310733;MD07;6,46;50,00;10;25;62;31
QAP;133;2022;02;260310744;MD07;4,74;52,48;10;25;282;148
QAP;134;2022;02;260310766;MD07;9,77;55,16;10;25;640;353
QAP;135;2022;02;260310959;MD07;13,92;33,33;15;50;96;32
QAP;136;2022;02;260311006;MD07;9,72;37,96;15;50;216;82
QAP;137;2022;02;260311051;MD07;10,03;52,48;10;25;101;53
QAP;138;2022;02;260311197;MD07;1,59;38,89;15;50;18;7
QAP;139;2022;02;260311302;MD07;9,89;39,87;15;50;153;61
QAP;140;2022;02;260320018;MD07;9,00;66,27;5;0;83;55
QAP;141;2022;02;260320212;MD07;5,62;51,33;10;25;113;58
QAP;142;2022;02;260320267;MD07;6,49;77,78;5;0;36;28
QAP;143;2022;02;260320289;MD07;13,50;51,13;10;25;133;68
QAP;144;2022;02;260320303;MD07;7,15;66,30;5;0;92;61
QAP;145;2022;02;260320336;MD07;4,97;60,54;5;0;408;247
QAP;146;2022;02;260320450;MD07;13,52;47,21;10;25;197;93
QAP;147;2022;02;260320494;MD07;14,10;36,40;15;50;239;87
QAP;148;2022;02;260320508;MD07;2,97;67,69;5;0;195;132
QAP;149;2022;02;260320520;MD07;3,65;52,09;10;25;359;187
QAP;150;2022;02;260320531;MD07;6,09;41,50;10;25;453;188
QAP;151;2022;02;260320586;MD07;3,14;62,40;5;0;250;156
QAP;152;2022;02;260320597;MD07;9,66;44,59;10;25;1330;593
QAP;153;2022;02;260320600;MD07;5,53;48,52;10;25;237;115
QAP;154;2022;02;260320611;MD07;6,52;69,57;5;0;23;16
QAP;155;2022;02;260320622;MD07;4,37;62,17;5;0;423;263
QAP;156;2022;02;260320633;MD07;9,66;49,36;10;25;626;309
QAP;157;2022;02;260320688;MD07;2,35;66,67;5;0;21;14
QAP;158;2022;02;260320699;MD07;6,24;46,25;10;25;80;37
QAP;159;2022;02;260320757;MD07;4,38;86,67;5;0;15;13
QAP;160;2022;02;260320780;MD07;2,60;82,76;5;0;29;24
QAP;161;2022;02;260320804;MD07;4,42;85,71;5;0;7;6
QAP;162;2022;02;260320859;MD07;9,33;52,35;10;25;149;78
QAP;163;2022;02;260321111;MD07;7,21;36,00;15;50;150;54
QAP;164;2022;02;260321224;MD07;9,52;50,00;10;25;20;10
QAP;165;2022;02;260321304;MD07;4,89;65,10;5;0;149;97
QAP;166;2022;02;260321315;MD07;5,47;50,00;10;25;16;8
QAP;167;2022;02;260321451;MD07;2,47;62,89;5;0;159;100
QAP;168;2022;02;260321484;MD07;5,17;54,64;10;25;97;53
QAP;169;2022;02;260321495;MD07;4,62;56,38;10;25;94;53
QAP;170;2022;02;260321509;MD07;4,90;60,00;5;0;85;51
QAP;171;2022;02;260321510;MD07;2,28;70,09;5;0;117;82
QAP;172;2022;02;260321521;MD07;2,66;60,61;5;0;66;40
QAP;173;2022;02;260321587;MD07;2,83;80,00;5;0;50;40
QAP;174;2022;02;260321623;MD07;5,63;100,00;5;0;8;8
QAP;175;2022;02;260321634;MD07;1,09;50,00;10;25;2;1
QAP;176;2022;02;260321656;MD07;20,00;60,00;5;0;10;6
QAP;177;2022;02;260321703;MD07;7,90;42,38;10;25;302;128
QAP;178;2022;02;260321714;MD07;9,92;54,82;10;25;166;91
QAP;179;2022;02;260321781;MD07;5,08;53,29;10;25;304;162
QAP;180;2022;02;260321805;MD07;4,42;72,73;5;0;11;8
QAP;181;2022;02;260330010;MD07;9,25;46,79;10;25;156;73
QAP;182;2022;02;260330021;MD07;16,46;20,00;15;50;5;1
QAP;183;2022;02;260330054;MD07;7,14;100,00;5;0;4;4
QAP;184;2022;02;260330098;MD07;5,07;50,00;10;25;130;65
QAP;185;2022;02;260330112;MD07;7,78;57,32;10;25;246;141
QAP;186;2022;02;260330123;MD07;9,71;52,38;10;25;231;121
QAP;187;2022;02;260330134;MD07;3,98;63,60;5;0;478;304
QAP;188;2022;02;260330167;MD07;6,13;44,95;10;25;198;89
QAP;189;2022;02;260330190;MD07;8,36;62,26;5;0;106;66
QAP;190;2022;02;260330203;MD07;6,33;56,98;10;25;172;98
QAP;191;2022;02;260330247;MD07;10,81;71,43;5;0;7;5
QAP;192;2022;02;260330258;MD07;6,43;43,02;10;25;86;37
QAP;193;2022;02;260330269;MD07;7,60;47,79;10;25;136;65
QAP;194;2022;02;260330281;MD07;2,58;80,00;5;0;15;12
QAP;195;2022;02;260330327;MD07;0,00;0,00;15;50;2;0
QAP;196;2022;02;260330350;MD07;2,72;90,00;5;0;30;27
QAP;197;2022;02;260330361;MD07;5,91;43,96;10;25;323;142
QAP;198;2022;02;260330394;MD07;6,67;41,12;10;25;107;44
QAP;199;2022;02;260330407;MD07;2,61;53,33;10;25;45;24
QAP;200;2022;02;260330452;MD07;5,00;57,39;10;25;582;334
QAP;201;2022;02;260330485;MD07;6,86;58,97;10;25;117;69
QAP;202;2022;02;260330500;MD07;7,27;48,84;10;25;559;273
QAP;203;2022;02;260330566;MD07;5,04;45,61;10;25;285;130
QAP;204;2022;02;260330599;MD07;6,94;61,11;5;0;144;88
QAP;205;2022;02;260330624;MD07;5,46;44,44;10;25;9;4
QAP;206;2022;02;260330646;MD07;6,18;61,47;5;0;109;67
QAP;207;2022;02;260330680;MD07;8,81;42,11;10;25;19;8
QAP;208;2022;02;260330691;MD07;17,89;57,14;10;25;14;8
QAP;209;2022;02;260330715;MD07;10,39;14,29;15;50;14;2
QAP;210;2022;02;260330759;MD07;7,77;79,07;5;0;43;34
QAP;211;2022;02;260330793;MD07;14,05;43,08;10;25;260;112
QAP;212;2022;02;260330851;MD07;0,66;47,06;10;25;17;8
QAP;213;2022;02;260331022;MD07;9,22;66,67;5;0;9;6
QAP;214;2022;02;260331135;MD07;6,63;68,75;5;0;16;11
QAP;215;2022;02;260340012;MD07;3,07;69,12;5;0;68;47
QAP;216;2022;02;260340034;MD07;4,87;66,47;5;0;170;113
QAP;217;2022;02;260340136;MD07;7,45;39,84;15;50;123;49
QAP;218;2022;02;260340158;MD07;11,02;66,67;5;0;9;6
QAP;219;2022;02;260340170;MD07;3,80;75,81;5;0;62;47
QAP;220;2022;02;260340192;MD07;7,54;63,64;5;0;11;7
QAP;221;2022;02;260340249;MD07;5,26;44,92;10;25;118;53
QAP;222;2022;02;260340250;MD07;2,74;71,43;5;0;21;15
QAP;223;2022;02;260340272;MD07;4,81;59,20;10;25;250;148
QAP;224;2022;02;260340329;MD07;9,46;67,57;5;0;259;175
QAP;225;2022;02;260340385;MD07;9,50;56,39;10;25;133;75
QAP;226;2022;02;260340410;MD07;10,94;75,00;5;0;4;3
QAP;227;2022;02;260340454;MD07;0,00;;5;0;0;0
QAP;228;2022;02;260340487;MD07;2,88;63,64;5;0;33;21
QAP;229;2022;02;260340535;MD07;5,19;53,43;10;25;204;109
QAP;230;2022;02;260340546;MD07;5,58;50,68;10;25;146;74
QAP;231;2022;02;260340557;MD07;9,81;56,42;10;25;452;255
QAP;232;2022;02;260340568;MD07;14,59;35,94;15;50;128;46
QAP;233;2022;02;260340579;MD07;6,14;47,33;10;25;150;71
QAP;234;2022;02;260340591;MD07;3,61;61,54;5;0;156;96
QAP;235;2022;02;260340615;MD07;5,19;44,44;10;25;189;84
QAP;236;2022;02;260340648;MD07;4,42;90,91;5;0;11;10
QAP;237;2022;02;260340671;MD07;4,52;69,14;5;0;81;56
QAP;238;2022;02;260340706;MD07;4,18;66,67;5;0;15;10
QAP;239;2022;02;260340717;MD07;14,22;42,11;10;25;95;40
QAP;240;2022;02;260340728;MD07;5,80;66,67;5;0;9;6
QAP;241;2022;02;260340739;MD07;2,58;47,71;10;25;218;104
QAP;242;2022;02;260340740;MD07;2,94;56,08;10;25;576;323
QAP;243;2022;02;260340773;MD07;6,75;52,04;10;25;319;166
QAP;244;2022;02;260340784;MD07;6,94;58,42;10;25;291;170
QAP;245;2022;02;260340795;MD07;9,31;52,80;10;25;161;85
QAP;246;2022;02;260340820;MD07;7,50;92,31;5;0;13;12
QAP;247;2022;02;260340831;MD07;14,47;38,00;15;50;571;217
QAP;248;2022;02;260340842;MD07;4,69;53,18;10;25;346;184
QAP;249;2022;02;260340853;MD07;4,84;34,82;15;50;112;39
QAP;250;2022;02;260340886;MD07;3,75;39,09;15;50;110;43
QAP;251;2022;02;260340900;MD07;3,43;68,00;5;0;75;51
QAP;252;2022;02;260340933;MD07;12,28;43,55;10;25;124;54
QAP;253;2022;02;260340966;MD07;5,93;43,82;10;25;89;39
QAP;254;2022;02;260340977;MD07;2,20;46,81;10;25;47;22
QAP;255;2022;02;260340988;MD07;2,86;42,83;10;25;446;191
QAP;256;2022;02;260341013;MD07;6,03;57,14;10;25;21;12
QAP;257;2022;02;260341057;MD07;6,21;52,81;10;25;89;47
QAP;258;2022;02;260341080;MD07;9,56;48,63;10;25;366;178
QAP;259;2022;02;260341091;MD07;4,13;36,99;15;50;73;27
QAP;260;2022;02;260341115;MD07;4,29;85,71;5;0;7;6
QAP;261;2022;02;260341182;MD07;6,60;53,09;10;25;243;129
QAP;262;2022;02;260341251;MD07;5,77;52,36;10;25;191;100
QAP;263;2022;02;260341444;MD07;5,46;63,55;5;0;321;204
QAP;264;2022;02;260341488;MD07;6,67;100,00;5;0;2;2
QAP;265;2022;02;260341569;MD07;9,59;45,45;10;25;11;5
QAP;266;2022;02;260341616;MD07;9,61;67,61;5;0;213;144
QAP;267;2022;02;260342014;MD07;4,50;33,33;15;50;45;15
QAP;268;2022;02;260342183;MD07;4,92;61,80;5;0;89;55
QAP;269;2022;02;260342218;MD07;7,27;50,00;10;25;2;1
QAP;270;2022;02;260342285;MD07;6,25;53,57;10;25;28;15
QAP;271;2022;02;260342310;MD07;4,53;66,67;5;0;90;60
QAP;272;2022;02;260400015;MD04;9,31;46,55;10;25;840;391
QAP;273;2022;02;260400026;MD04;8,98;50,40;10;25;371;187
QAP;274;2022;02;260400037;MD04;8,90;49,41;10;25;338;167
QAP;275;2022;02;260400048;MD04;9,10;46,76;10;25;479;224
QAP;276;2022;02;260400071;MD04;9,45;47,03;10;25;370;174
QAP;277;2022;02;260400082;MD04;8,59;47,48;10;25;417;198
QAP;278;2022;02;260400093;MD04;8,70;51,98;10;25;202;105
QAP;279;2022;02;260400106;MD04;14,41;28,21;15;50;156;44
QAP;280;2022;02;260400117;MD04;2,89;67,65;5;0;34;23
QAP;281;2022;02;260400139;MD04;7,91;52,54;10;25;59;31
QAP;282;2022;02;260400184;MD04;5,69;52,39;10;25;355;186
QAP;283;2022;02;260400195;MD04;5,15;49,60;10;25;125;62
QAP;284;2022;02;260400219;MD04;8,77;52,42;10;25;124;65
QAP;285;2022;02;260400300;MD04;;;5;0;0;0
QAP;286;2022;02;260500185;MD09;20,83;95,65;5;0;23;22
QAP;287;2022;02;260500243;MD09;6,94;63,64;5;0;11;7
QAP;288;2022;02;260500254;MD09;9,33;46,91;10;25;243;114
QAP;289;2022;02;260500298;MD15;5,04;66,95;5;0;118;79
QAP;290;2022;02;260500378;MD09;26,09;100,00;5;0;10;10
QAP;291;2022;02;260500389;MD09;10,17;62,50;5;0;8;5
QAP;292;2022;02;260500470;MD15;8,23;57,61;10;25;92;53
QAP;293;2022;02;260500481;MD15;5,01;53,97;10;25;441;238
QAP;294;2022;02;260500492;MD15;;;5;0;0;0
QAP;295;2022;02;260500620;MD15;4,36;66,02;5;0;103;68
QAP;296;2022;02;260500868;MD15;;;5;0;0;0
QAP;297;2022;02;260501244;MD09;20,00;60,00;5;0;5;3
QAP;298;2022;02;260501632;MD15;;;5;0;0;0
QAP;299;2022;02;260510018;MD09;9,67;47,53;10;25;1014;482
QAP;300;2022;02;260510029;MD09;9,89;47,55;10;25;490;233
QAP;301;2022;02;260510085;MD09;6,61;61,31;5;0;137;84
QAP;302;2022;02;260510096;MD09;7,70;51,47;10;25;375;193
QAP;303;2022;02;260510121;MD09;12,98;59,09;10;25;572;338
QAP;304;2022;02;260510132;MD09;4,99;52,44;10;25;574;301
QAP;305;2022;02;260510143;MD09;9,98;48,41;10;25;126;61
QAP;306;2022;02;260510165;MD09;9,50;50,00;10;25;110;55
QAP;307;2022;02;260510212;MD09;9,82;42,34;10;25;418;177
QAP;308;2022;02;260510223;MD09;10,09;47,83;10;25;138;66
QAP;309;2022;02;260510256;MD09;13,80;41,36;10;25;324;134
QAP;310;2022;02;260510325;MD09;6,38;39,07;15;50;627;245
QAP;311;2022;02;260510347;MD09;8,66;23,63;15;50;182;43
QAP;312;2022;02;260510381;MD09;8,21;46,66;10;25;1168;545
QAP;313;2022;02;260510405;MD09;5,89;36,13;15;50;119;43
QAP;314;2022;02;260510461;MD09;8,72;61,80;5;0;466;288
QAP;315;2022;02;260510494;MD09;8,11;49,13;10;25;230;113
QAP;316;2022;02;260510508;MD09;7,86;43,06;10;25;497;214
QAP;317;2022;02;260510531;MD09;4,27;53,38;10;25;474;253
QAP;318;2022;02;260510542;MD09;4,43;87,88;5;0;33;29
QAP;319;2022;02;260510575;MD09;14,49;42,35;10;25;699;296
QAP;320;2022;02;260510586;MD09;9,52;46,00;10;25;100;46
QAP;321;2022;02;260510600;MD09;24,25;33,33;15;50;15;5
QAP;322;2022;02;260510611;MD09;6,16;60,00;5;0;330;198
QAP;323;2022;02;260510644;MD09;1,24;51,02;10;25;98;50
QAP;324;2022;02;260510666;MD09;9,74;55,15;10;25;359;198
QAP;325;2022;02;260510699;MD09;5,09;57,91;10;25;297;172
QAP;326;2022;02;260510713;MD09;8,41;74,29;5;0;35;26
QAP;327;2022;02;260510735;MD09;9,24;59,74;10;25;231;138
QAP;328;2022;02;260510746;MD09;9,86;45,51;10;25;312;142
QAP;329;2022;02;260510768;MD09;9,78;36,09;15;50;133;48
QAP;330;2022;02;260510791;MD09;9,61;44,05;10;25;370;163
QAP;331;2022;02;260510815;MD09;9,77;52,21;10;25;429;224
QAP;332;2022;02;260510826;MD09;14,51;35,30;15;50;626;221
QAP;333;2022;02;260510860;MD09;9,09;48,72;10;25;78;38
QAP;334;2022;02;260510871;MD09;7,72;66,15;5;0;452;299
QAP;335;2022;02;260510882;MD09;4,85;66,18;5;0;204;135
QAP;336;2022;02;260510893;MD09;10,10;34,86;15;50;218;76
QAP;337;2022;02;260510906;MD09;9,82;39,15;15;50;1060;415
QAP;338;2022;02;260510939;MD09;9,06;40,23;10;25;788;317
QAP;339;2022;02;260510940;MD09;9,88;48,94;10;25;378;185
QAP;340;2022;02;260510962;MD09;4,26;68,06;5;0;72;49
QAP;341;2022;02;260510973;MD09;4,29;39,24;15;50;237;93
QAP;342;2022;02;260510984;MD09;8,07;42,49;10;25;273;116
QAP;343;2022;02;260510995;MD09;5,63;47,73;10;25;44;21
QAP;344;2022;02;260511019;MD09;15,05;100,00;5;0;2;2
QAP;345;2022;02;260511020;MD09;5,43;35,09;15;50;171;60
QAP;346;2022;02;260511031;MD09;5,58;56,07;10;25;214;120
QAP;347;2022;02;260511097;MD09;9,06;65,22;5;0;138;90
QAP;348;2022;02;260511111;MD09;9,56;68,97;5;0;290;200
QAP;349;2022;02;260511122;MD09;9,44;45,16;10;25;31;14
QAP;350;2022;02;260511144;MD09;1,19;50,00;10;25;46;23
QAP;351;2022;02;260511166;MD09;9,66;71,43;5;0;35;25
QAP;352;2022;02;260511177;MD09;8,11;67,09;5;0;79;53
QAP;353;2022;02;260511188;MD09;7,69;62,50;5;0;40;25
QAP;354;2022;02;260511257;MD09;9,66;50,95;10;25;577;294
QAP;355;2022;02;260511280;MD09;9,74;54,05;10;25;346;187
QAP;356;2022;02;260511315;MD09;6,93;77,14;5;0;35;27
QAP;357;2022;02;260511348;MD09;4,72;73,91;5;0;184;136
QAP;358;2022;02;260511359;MD09;9,14;57,23;10;25;159;91
QAP;359;2022;02;260511382;MD09;0,00;;5;0;0;0
QAP;360;2022;02;260511393;MD09;10,08;77,55;5;0;49;38
QAP;361;2022;02;260511417;MD09;8,21;47,79;10;25;136;65
QAP;362;2022;02;260511428;MD09;7,66;52,78;10;25;216;114
QAP;363;2022;02;260511440;MD09;4,78;82,25;5;0;169;139
QAP;364;2022;02;260511462;MD09;6,93;52,57;10;25;272;143
QAP;365;2022;02;260511509;MD09;8,15;58,84;10;25;464;273
QAP;366;2022;02;260511510;MD09;9,53;45,13;10;25;390;176
QAP;367;2022;02;260511554;MD09;5,37;50,67;10;25;371;188
QAP;368;2022;02;260511565;MD09;9,60;42,94;10;25;361;155
QAP;369;2022;02;260511587;MD09;9,51;49,48;10;25;97;48
QAP;370;2022;02;260511598;MD09;20,00;71,43;5;0;7;5
QAP;371;2022;02;260511645;MD09;9,13;33,33;15;50;63;21
QAP;372;2022;02;260511714;MD09;3,86;14,29;15;50;21;3
QAP;373;2022;02;260511747;MD09;;;5;0;0;0
QAP;374;2022;02;260511769;MD09;4,85;70,63;5;0;126;89
QAP;375;2022;02;260511770;MD09;9,76;55,47;10;25;375;208
QAP;376;2022;02;260511781;MD09;9,72;49,16;10;25;1072;527
QAP;377;2022;02;260511805;MD09;7,97;62,15;5;0;317;197
QAP;378;2022;02;260511907;MD09;;;5;0;0;0
QAP;379;2022;02;260512021;MD09;12,11;39,75;15;50;317;126
QAP;380;2022;02;260512032;MD09;9,83;53,82;10;25;262;141
QAP;381;2022;02;260512101;MD09;8,33;33,73;15;50;421;142
QAP;382;2022;02;260512112;MD09;7,65;23,08;15;50;13;3
QAP;383;2022;02;260512167;MD09;;;5;0;0;0
QAP;384;2022;02;260512588;MD09;5,53;80,56;5;0;36;29
QAP;385;2022;02;260512657;MD09;9,24;34,78;15;50;391;136
QAP;386;2022;02;260512679;MD09;5,26;78,72;5;0;47;37
QAP;387;2022;02;260513259;MD09;5,82;47,62;10;25;42;20
QAP;388;2022;02;260513282;MD09;9,90;39,03;15;50;269;105
QAP;389;2022;02;260530012;MD09;8,58;49,45;10;25;1003;496
QAP;390;2022;02;260530023;MD09;4,92;60,41;5;0;394;238
QAP;391;2022;02;260530056;MD09;9,62;49,38;10;25;480;237
QAP;392;2022;02;260530089;MD09;4,40;78,46;5;0;65;51
QAP;393;2022;02;260530103;MD09;9,29;54,90;10;25;1368;751
QAP;394;2022;02;260530114;MD09;5,06;59,03;10;25;288;170
QAP;395;2022;02;260530181;MD09;4,91;59,20;10;25;250;148
QAP;396;2022;02;260530192;MD09;13,91;47,94;10;25;947;454
QAP;397;2022;02;260530205;MD09;13,01;48,31;10;25;325;157
QAP;398;2022;02;260530216;MD09;9,75;49,05;10;25;316;155
QAP;399;2022;02;260530227;MD09;7,36;62,16;5;0;37;23
QAP;400;2022;02;260530272;MD09;4,64;75,78;5;0;223;169
QAP;401;2022;02;260530283;MD09;9,71;43,02;10;25;1855;798
QAP;402;2022;02;260530318;MD09;14,62;39,91;15;50;446;178
