STR;152;2023;MD03;967;19
STR;153;2023;MD03;968;5
STR;154;2023;MD03;9694;3
STR;155;2023;MD03;9701;13
STR;156;2023;MD03;9801;6
STR;157;2023;MD03;9985;16
STR;158;2023;MD04;1221;2
STR;159;2023;MD04;1945;4
STR;160;2023;MD04;19993;2
STR;161;2023;MD04;57090;2
STR;162;2023;MD04;801a;2
STR;163;2023;MD04;8550;4
STR;164;2023;MD04;8552;1
STR;165;2023;MD04;8559;1
STR;166;2023;MD04;8644;2
STR;167;2023;MD04;87188;2
STR;168;2023;MD04;87189;1
STR;169;2023;MD04;8918;4
STR;170;2023;MD04;8934;2
STR;171;2023;MD04;89752;1
STR;172;2023;MD04;897d;4
STR;173;2023;MD04;8980;9
STR;174;2023;MD04;89812;2
STR;175;2023;MD04;89813;2
STR;176;2023;MD04;8982;3
STR;177;2023;MD04;8983;2
STR;178;2023;MD04;89843;4
STR;179;2023;MD04;8986;1
STR;180;2023;MD04;89871;12
STR;181;2023;MD04;8988;1
STR;182;2023;MD04;898a;4
STR;183;2023;MD04;898b2;2
STR;184;2023;MD04;898d;1
STR;185;2023;MD04;898e;2
STR;186;2023;MD04;898f;4
STR;187;2023;MD04;898g1;12
STR;188;2023;MD04;9403;2
STR;189;2023;MD04;960;8
STR;190;2023;MD04;961;4
STR;191;2023;MD04;962;4
STR;192;2023;MD04;963;1
STR;193;2023;MD04;9647;4
STR;194;2023;MD04;965;3
STR;195;2023;MD04;967;2
STR;196;2023;MD04;9701;1
STR;197;2023;MD04;9985;2
STR;198;2023;MD05;1221;6
STR;199;2023;MD05;1945;12
STR;200;2023;MD05;19993;12
STR;201;2023;MD05;57090;4
STR;202;2023;MD05;801a;9
STR;203;2023;MD05;8550;50
STR;204;2023;MD05;8552;18
STR;205;2023;MD05;8559;8
STR;206;2023;MD05;8644;2
STR;207;2023;MD05;87188;16
STR;208;2023;MD05;87189;9
STR;209;2023;MD05;8918;25
STR;210;2023;MD05;891c;2
STR;211;2023;MD05;8934;12
STR;212;2023;MD05;8977;3
STR;213;2023;MD05;897d;15
STR;214;2023;MD05;8980;64
STR;215;2023;MD05;89812;16
STR;216;2023;MD05;89813;11
STR;217;2023;MD05;8982;41
STR;218;2023;MD05;8983;3
STR;219;2023;MD05;89843;14
STR;220;2023;MD05;8985;5
STR;221;2023;MD05;89870;7
STR;222;2023;MD05;89871;105
STR;223;2023;MD05;8988;5
STR;224;2023;MD05;898a;25
STR;225;2023;MD05;898b2;11
STR;226;2023;MD05;898b3;6
STR;227;2023;MD05;898d;6
STR;228;2023;MD05;898e;20
STR;229;2023;MD05;898f;26
STR;230;2023;MD05;898g0;8
STR;231;2023;MD05;898g1;105
STR;232;2023;MD05;898h0;6
STR;233;2023;MD05;898h1;2
STR;234;2023;MD05;9403;4
STR;235;2023;MD05;960;85
STR;236;2023;MD05;961;53
STR;237;2023;MD05;962;49
STR;238;2023;MD05;963;25
STR;239;2023;MD05;9642;5
STR;240;2023;MD05;9643;3
STR;241;2023;MD05;9647;38
STR;242;2023;MD05;965;28
STR;243;2023;MD05;967;16
STR;244;2023;MD05;968;1
STR;245;2023;MD05;9694;1
STR;246;2023;MD05;9701;14
STR;247;2023;MD05;9801;4
STR;248;2023;MD05;9985;9
STR;249;2023;MD06;1221;3
STR;250;2023;MD06;1945;10
STR;251;2023;MD06;19993;4
STR;252;2023;MD06;801a;2
STR;253;2023;MD06;8550;14
STR;254;2023;MD06;8552;7
STR;255;2023;MD06;8559;4
STR;256;2023;MD06;8644;1
STR;257;2023;MD06;87188;6
STR;258;2023;MD06;87189;1
STR;259;2023;MD06;8918;8
STR;260;2023;MD06;891c;8
STR;261;2023;MD06;8934;3
STR;262;2023;MD06;8977;2
STR;263;2023;MD06;897d;9
STR;264;2023;MD06;8980;26
STR;265;2023;MD06;89812;5
STR;266;2023;MD06;89813;5
STR;267;2023;MD06;8982;16
STR;268;2023;MD06;8983;3
STR;269;2023;MD06;89843;4
STR;270;2023;MD06;89870;2
STR;271;2023;MD06;89871;39
STR;272;2023;MD06;8988;2
STR;273;2023;MD06;898a;5
STR;274;2023;MD06;898b2;1
STR;275;2023;MD06;898b3;1
STR;276;2023;MD06;898d;2
STR;277;2023;MD06;898e;4
STR;278;2023;MD06;898f;11
STR;279;2023;MD06;898g0;3
STR;280;2023;MD06;898g1;38
STR;281;2023;MD06;898h0;4
STR;282;2023;MD06;9403;1
STR;283;2023;MD06;960;34
STR;284;2023;MD06;961;12
STR;285;2023;MD06;962;27
STR;286;2023;MD06;963;5
STR;287;2023;MD06;9642;2
STR;288;2023;MD06;9647;16
STR;289;2023;MD06;964a;1
STR;290;2023;MD06;965;14
STR;291;2023;MD06;967;11
STR;292;2023;MD06;968;6
STR;293;2023;MD06;9694;1
STR;294;2023;MD06;9985;3
STR;295;2023;MD07;1221;6
STR;296;2023;MD07;1945;19
STR;297;2023;MD07;19993;14
STR;298;2023;MD07;57090;4
STR;299;2023;MD07;801a;11
STR;300;2023;MD07;8550;67
STR;301;2023;MD07;8552;18
STR;302;2023;MD07;8559;11
STR;303;2023;MD07;8644;3
STR;304;2023;MD07;87188;16
STR;305;2023;MD07;87189;6
STR;306;2023;MD07;8918;37
STR;307;2023;MD07;891c;2
STR;308;2023;MD07;8934;8
STR;309;2023;MD07;8977;5
STR;310;2023;MD07;897d;29
STR;311;2023;MD07;8980;77
STR;312;2023;MD07;89812;19
STR;313;2023;MD07;89813;14
STR;314;2023;MD07;8982;59
STR;315;2023;MD07;8983;2
STR;316;2023;MD07;89843;16
STR;317;2023;MD07;8985;6
STR;318;2023;MD07;8986;1
STR;319;2023;MD07;89870;7
STR;320;2023;MD07;89871;132
STR;321;2023;MD07;8988;5
STR;322;2023;MD07;898b2;11
STR;323;2023;MD07;898b3;19
STR;324;2023;MD07;898d;3
STR;325;2023;MD07;898e;26
STR;326;2023;MD07;898f;32
STR;327;2023;MD07;898g0;7
STR;328;2023;MD07;898g1;127
STR;329;2023;MD07;898h0;11
STR;330;2023;MD07;9403;10
STR;331;2023;MD07;960;75
STR;332;2023;MD07;961;37
STR;333;2023;MD07;962;43
STR;334;2023;MD07;963;17
STR;335;2023;MD07;9642;4
STR;336;2023;MD07;9647;30
STR;337;2023;MD07;965;29
STR;338;2023;MD07;967;25
STR;339;2023;MD07;9694;1
STR;340;2023;MD07;9701;1
STR;341;2023;MD07;9985;13
STR;342;2023;MD08;1221;5
STR;343;2023;MD08;1945;15
STR;344;2023;MD08;19993;12
STR;345;2023;MD08;57090;5
STR;346;2023;MD08;801a;7
STR;347;2023;MD08;8550;34
STR;348;2023;MD08;8552;16
STR;349;2023;MD08;8559;8
STR;350;2023;MD08;8644;4
STR;351;2023;MD08;87188;16
STR;352;2023;MD08;87189;4
STR;353;2023;MD08;8918;19
STR;354;2023;MD08;891c;6
STR;355;2023;MD08;8934;12
STR;356;2023;MD08;89752;1
STR;357;2023;MD08;8977;3
STR;358;2023;MD08;897d;26
STR;359;2023;MD08;8980;46
STR;360;2023;MD08;89812;12
STR;361;2023;MD08;89813;13
STR;362;2023;MD08;8982;28
STR;363;2023;MD08;8983;3
STR;364;2023;MD08;89843;10
STR;365;2023;MD08;8985;1
STR;366;2023;MD08;8986;1
STR;367;2023;MD08;89870;5
STR;368;2023;MD08;89871;76
STR;369;2023;MD08;8988;2
STR;370;2023;MD08;898a;30
STR;371;2023;MD08;898b2;4
STR;372;2023;MD08;898b3;1
STR;373;2023;MD08;898d;4
STR;374;2023;MD08;898e;16
STR;375;2023;MD08;898f;23
STR;376;2023;MD08;898g0;5
STR;377;2023;MD08;898g1;73
STR;378;2023;MD08;898h0;7
STR;379;2023;MD08;898h1;1
STR;380;2023;MD08;9403;7
STR;381;2023;MD08;960;74
STR;382;2023;MD08;961;39
STR;383;2023;MD08;962;28
STR;384;2023;MD08;963;10
STR;385;2023;MD08;9642;4
STR;386;2023;MD08;9643;3
STR;387;2023;MD08;9647;30
STR;388;2023;MD08;964a;3
STR;389;2023;MD08;965;23
STR;390;2023;MD08;967;16
STR;391;2023;MD08;968;3
STR;392;2023;MD08;9694;3
STR;393;2023;MD08;9701;3
STR;394;2023;MD08;9801;1
STR;395;2023;MD08;9985;12
STR;396;2023;MD09;1221;12
STR;397;2023;MD09;1945;28
STR;398;2023;MD09;19993;31
STR;399;2023;MD09;57090;9
STR;400;2023;MD09;801a;7
STR;401;2023;MD09;8550;72
STR;402;2023;MD09;8552;21
STR;403;2023;MD09;8559;6
STR;404;2023;MD09;8644;9
STR;405;2023;MD09;87188;23
STR;406;2023;MD09;87189;7
STR;407;2023;MD09;8918;48
STR;408;2023;MD09;891c;2
STR;409;2023;MD09;8934;24
STR;410;2023;MD09;89752;3
STR;411;2023;MD09;8977;6
STR;412;2023;MD09;897d;27
STR;413;2023;MD09;8980;113
STR;414;2023;MD09;89812;24
STR;415;2023;MD09;89813;15
STR;416;2023;MD09;8982;75
STR;417;2023;MD09;8983;9
STR;418;2023;MD09;89843;23
STR;419;2023;MD09;8986;2
STR;420;2023;MD09;89870;13
STR;421;2023;MD09;89871;159
STR;422;2023;MD09;8988;11
STR;423;2023;MD09;898a;18
STR;424;2023;MD09;898b2;13
STR;425;2023;MD09;898d;9
STR;426;2023;MD09;898e;28
STR;427;2023;MD09;898f;40
STR;428;2023;MD09;898g0;14
STR;429;2023;MD09;898g1;161
STR;430;2023;MD09;898h0;11
STR;431;2023;MD09;9403;13
STR;432;2023;MD09;960;105
STR;433;2023;MD09;961;73
STR;434;2023;MD09;962;77
STR;435;2023;MD09;963;13
STR;436;2023;MD09;9642;6
STR;437;2023;MD09;9643;1
STR;438;2023;MD09;9647;40
STR;439;2023;MD09;965;29
STR;440;2023;MD09;967;24
STR;441;2023;MD09;968;3
STR;442;2023;MD09;9694;3
STR;443;2023;MD09;9701;8
STR;444;2023;MD09;9801;1
STR;445;2023;MD09;9985;25
STR;446;2023;MD10;1221;3
STR;447;2023;MD10;1945;16
STR;448;2023;MD10;19993;7
STR;449;2023;MD10;57090;3
STR;450;2023;MD10;801a;5
STR;451;2023;MD10;8550;46
STR;452;2023;MD10;8552;7
STR;453;2023;MD10;8559;3
STR;454;2023;MD10;8644;2
STR;455;2023;MD10;87188;6
STR;456;2023;MD10;87189;3
STR;457;2023;MD10;8918;21
STR;458;2023;MD10;891c;8
STR;459;2023;MD10;8934;6
STR;460;2023;MD10;8977;8
STR;461;2023;MD10;897d;9
STR;462;2023;MD10;8980;34
STR;463;2023;MD10;89812;10
STR;464;2023;MD10;89813;4
STR;465;2023;MD10;8982;40
STR;466;2023;MD10;8983;2
STR;467;2023;MD10;89843;12
STR;468;2023;MD10;89870;3
STR;469;2023;MD10;89871;78
STR;470;2023;MD10;8988;4
STR;471;2023;MD10;898a;1
STR;472;2023;MD10;898b2;9
STR;473;2023;MD10;898b3;8
STR;474;2023;MD10;898d;4
STR;475;2023;MD10;898e;14
STR;476;2023;MD10;898f;15
STR;477;2023;MD10;898g0;3
STR;478;2023;MD10;898g1;82
STR;479;2023;MD10;898h0;2
STR;480;2023;MD10;9403;1
STR;481;2023;MD10;960;49
STR;482;2023;MD10;961;29
STR;483;2023;MD10;962;30
STR;484;2023;MD10;963;4
STR;485;2023;MD10;9642;2
STR;486;2023;MD10;9643;1
STR;487;2023;MD10;9647;21
STR;488;2023;MD10;965;18
STR;489;2023;MD10;967;16
STR;490;2023;MD10;9701;1
STR;491;2023;MD10;9801;2
STR;492;2023;MD10;9985;8
STR;493;2023;MD11;1221;2
STR;494;2023;MD11;1945;5
STR;495;2023;MD11;19993;3
STR;496;2023;MD11;801a;1
STR;497;2023;MD11;8550;7
STR;498;2023;MD11;8552;3
STR;499;2023;MD11;8559;1
STR;500;2023;MD11;8644;1
STR;501;2023;MD11;87188;3
STR;502;2023;MD11;8918;5
STR;503;2023;MD11;891c;1
STR;504;2023;MD11;8934;3
STR;505;2023;MD11;89752;1
STR;506;2023;MD11;8977;3
STR;507;2023;MD11;897d;8
STR;508;2023;MD11;8980;12
STR;509;2023;MD11;89812;8
STR;510;2023;MD11;89813;2
STR;511;2023;MD11;8982;9
STR;512;2023;MD11;8983;2
STR;513;2023;MD11;89843;3
STR;514;2023;MD11;89871;18
STR;515;2023;MD11;898a;4
STR;516;2023;MD11;898b2;1
STR;517;2023;MD11;898d;2
STR;518;2023;MD11;898e;4
STR;519;2023;MD11;898f;7
STR;520;2023;MD11;898g0;1
STR;521;2023;MD11;898g1;19
STR;522;2023;MD11;898h0;4
STR;523;2023;MD11;9403;1
STR;524;2023;MD11;960;12
STR;525;2023;MD11;961;10
STR;526;2023;MD11;962;8
STR;527;2023;MD11;963;4
STR;528;2023;MD11;9642;1
STR;529;2023;MD11;9643;1
STR;530;2023;MD11;9647;8
STR;531;2023;MD11;965;5
STR;532;2023;MD11;967;5
STR;533;2023;MD11;968;1
STR;534;2023;MD11;9985;3
STR;535;2023;MD12;1221;3
STR;536;2023;MD12;1945;29
STR;537;2023;MD12;19993;11
STR;538;2023;MD12;57090;2
STR;539;2023;MD12;801a;8
STR;540;2023;MD12;8550;28
STR;541;2023;MD12;8552;7
STR;542;2023;MD12;8559;5
STR;543;2023;MD12;8644;3
STR;544;2023;MD12;87188;14
STR;545;2023;MD12;87189;5
STR;546;2023;MD12;8918;31
STR;547;2023;MD12;891c;9
STR;548;2023;MD12;8934;7
STR;549;2023;MD12;8977;9
STR;550;2023;MD12;897d;21
STR;551;2023;MD12;8980;53
STR;552;2023;MD12;89812;12
STR;553;2023;MD12;89813;7
STR;554;2023;MD12;8982;34
STR;555;2023;MD12;8983;4
STR;556;2023;MD12;89843;9
STR;557;2023;MD12;8985;1
STR;558;2023;MD12;8986;3
STR;559;2023;MD12;89870;3
STR;560;2023;MD12;89871;79
STR;561;2023;MD12;8988;5
STR;562;2023;MD12;898a;14
STR;563;2023;MD12;898b2;7
STR;564;2023;MD12;898b3;4
STR;565;2023;MD12;898d;6
STR;566;2023;MD12;898e;20
STR;567;2023;MD12;898f;17
STR;568;2023;MD12;898g0;4
STR;569;2023;MD12;898g1;82
STR;570;2023;MD12;898h0;8
STR;571;2023;MD12;9403;9
STR;572;2023;MD12;960;46
STR;573;2023;MD12;961;24
STR;574;2023;MD12;962;33
STR;575;2023;MD12;963;5
STR;576;2023;MD12;9642;3
STR;577;2023;MD12;9643;4
STR;578;2023;MD12;9647;22
STR;579;2023;MD12;964a;2
STR;580;2023;MD12;965;21
STR;581;2023;MD12;967;13
STR;582;2023;MD12;968;6
STR;583;2023;MD12;9694;3
STR;584;2023;MD12;9701;3
STR;585;2023;MD12;9985;10
STR;586;2023;MD13;1221;3
STR;587;2023;MD13;1945;16
STR;588;2023;MD13;19993;5
STR;589;2023;MD13;57090;4
STR;590;2023;MD13;801a;4
STR;591;2023;MD13;8550;21
STR;592;2023;MD13;8552;4
STR;593;2023;MD13;8559;2
STR;594;2023;MD13;8644;3
STR;595;2023;MD13;87188;5
STR;596;2023;MD13;87189;1
STR;597;2023;MD13;8918;17
STR;598;2023;MD13;891c;4
STR;599;2023;MD13;8934;4
STR;600;2023;MD13;8977;5
STR;601;2023;MD13;897d;9
STR;602;2023;MD13;8980;30
STR;603;2023;MD13;89812;9
STR;604;2023;MD13;89813;5
STR;605;2023;MD13;8982;28
STR;606;2023;MD13;8983;2
STR;607;2023;MD13;89843;8
STR;608;2023;MD13;8985;2
STR;609;2023;MD13;8986;1
STR;610;2023;MD13;89870;2
STR;611;2023;MD13;89871;45
STR;612;2023;MD13;8988;2
STR;613;2023;MD13;898a;10
STR;614;2023;MD13;898b2;7
STR;615;2023;MD13;898b3;1
STR;616;2023;MD13;898d;1
STR;617;2023;MD13;898e;7
STR;618;2023;MD13;898f;12
STR;619;2023;MD13;898g0;2
STR;620;2023;MD13;898g1;45
STR;621;2023;MD13;898h0;1
STR;622;2023;MD13;9403;2
STR;623;2023;MD13;960;35
STR;624;2023;MD13;961;21
STR;625;2023;MD13;962;27
STR;626;2023;MD13;963;7
STR;627;2023;MD13;9642;3
STR;628;2023;MD13;9643;1
STR;629;2023;MD13;9647;16
STR;630;2023;MD13;964a;1
STR;631;2023;MD13;965;12
STR;632;2023;MD13;967;10
STR;633;2023;MD13;968;2
STR;634;2023;MD13;9694;3
STR;635;2023;MD13;9701;1
STR;636;2023;MD13;9985;5
STR;637;2023;MD14;1221;6
STR;638;2023;MD14;1945;14
STR;639;2023;MD14;19993;10
STR;640;2023;MD14;57090;3
STR;641;2023;MD14;8550;10
STR;642;2023;MD14;8552;10
STR;643;2023;MD14;8559;3
STR;644;2023;MD14;8644;1
STR;645;2023;MD14;87188;10
STR;646;2023;MD14;87189;1
STR;647;2023;MD14;8918;20
STR;648;2023;MD14;891c;3
STR;649;2023;MD14;8934;8
STR;650;2023;MD14;8977;6
STR;651;2023;MD14;897d;14
STR;652;2023;MD14;8980;31
STR;653;2023;MD14;89812;7
STR;654;2023;MD14;89813;5
STR;655;2023;MD14;8982;22
STR;656;2023;MD14;8983;7
STR;657;2023;MD14;89843;7
STR;658;2023;MD14;8985;3
STR;659;2023;MD14;8986;1
STR;660;2023;MD14;89870;3
STR;661;2023;MD14;89871;46
STR;662;2023;MD14;8988;1
STR;663;2023;MD14;898a;7
STR;664;2023;MD14;898b2;4
STR;665;2023;MD14;898b3;6
STR;666;2023;MD14;898d;1
STR;667;2023;MD14;898e;11
STR;668;2023;MD14;898f;11
STR;669;2023;MD14;898g0;3
STR;670;2023;MD14;898g1;47
STR;671;2023;MD14;898h0;6
STR;672;2023;MD14;9403;3
STR;673;2023;MD14;960;31
STR;674;2023;MD14;961;20
STR;675;2023;MD14;962;19
STR;676;2023;MD14;963;10
STR;677;2023;MD14;9642;1
STR;678;2023;MD14;9643;3
STR;679;2023;MD14;9647;16
STR;680;2023;MD14;964a;2
STR;681;2023;MD14;965;12
STR;682;2023;MD14;967;12
STR;683;2023;MD14;968;3
STR;684;2023;MD14;9701;2
STR;685;2023;MD14;9801;1
STR;686;2023;MD14;9985;6
STR;687;2023;MD15;1221;4
STR;688;2023;MD15;1945;18
STR;689;2023;MD15;19993;20
STR;690;2023;MD15;57090;3
STR;691;2023;MD15;801a;7
STR;692;2023;MD15;8550;90
STR;693;2023;MD15;8552;13
STR;694;2023;MD15;8559;13
STR;695;2023;MD15;8644;3
STR;696;2023;MD15;87188;23
STR;697;2023;MD15;87189;5
STR;698;2023;MD15;8918;53
STR;699;2023;MD15;891c;15
STR;700;2023;MD15;8934;13
STR;701;2023;MD15;89752;1
STR;702;2023;MD15;8977;4
STR;703;2023;MD15;897d;37
STR;704;2023;MD15;8980;89
STR;705;2023;MD15;89812;27
STR;706;2023;MD15;89813;14
STR;707;2023;MD15;8982;71
STR;708;2023;MD15;8983;10
STR;709;2023;MD15;89843;19
STR;710;2023;MD15;8985;5
STR;711;2023;MD15;8986;2
STR;712;2023;MD15;89870;16
STR;713;2023;MD15;89871;166
STR;714;2023;MD15;8988;6
STR;715;2023;MD15;898a;32
STR;716;2023;MD15;898b2;8
STR;717;2023;MD15;898b3;2
STR;718;2023;MD15;898d;5
STR;719;2023;MD15;898e;31
STR;720;2023;MD15;898f;48
STR;721;2023;MD15;898g0;16
STR;722;2023;MD15;898g1;168
STR;723;2023;MD15;898h0;6
STR;724;2023;MD15;9403;17
STR;725;2023;MD15;960;87
STR;726;2023;MD15;961;62
STR;727;2023;MD15;962;60
STR;728;2023;MD15;963;16
STR;729;2023;MD15;9642;3
STR;730;2023;MD15;9643;1
STR;731;2023;MD15;9647;39
STR;732;2023;MD15;965;35
STR;733;2023;MD15;967;30
STR;734;2023;MD15;968;6
STR;735;2023;MD15;9694;2
STR;736;2023;MD15;9701;3
STR;737;2023;MD15;9985;20
STR;738;2023;MD99;1221;93
STR;739;2023;MD99;1945;265
STR;740;2023;MD99;19993;203
STR;741;2023;MD99;57090;66
STR;742;2023;MD99;801a;113
STR;743;2023;MD99;8550;667
STR;744;2023;MD99;8552;189
STR;745;2023;MD99;8559;106
STR;746;2023;MD99;8644;57
STR;747;2023;MD99;87188;202
STR;748;2023;MD99;87189;72
STR;749;2023;MD99;8918;421
STR;750;2023;MD99;891c;116
STR;751;2023;MD99;8934;160
STR;752;2023;MD99;89752;14
STR;753;2023;MD99;8977;95
STR;754;2023;MD99;897d;298
STR;755;2023;MD99;8980;858
STR;756;2023;MD99;89812;218
STR;757;2023;MD99;89813;151
STR;758;2023;MD99;8982;631
STR;759;2023;MD99;8983;71
STR;760;2023;MD99;89843;192
STR;761;2023;MD99;8985;31
STR;762;2023;MD99;8986;18
STR;763;2023;MD99;89870;85
STR;764;2023;MD99;89871;1443
STR;765;2023;MD99;8988;63
STR;766;2023;MD99;898a;205
STR;767;2023;MD99;898b2;108
STR;768;2023;MD99;898b3;102
STR;769;2023;MD99;898d;64
STR;770;2023;MD99;898e;274
STR;771;2023;MD99;898f;371
STR;772;2023;MD99;898g0;91
STR;773;2023;MD99;898g1;1465
STR;774;2023;MD99;898h0;122
STR;775;2023;MD99;898h1;6
STR;776;2023;MD99;9403;122
STR;777;2023;MD99;960;956
STR;778;2023;MD99;961;552
STR;779;2023;MD99;962;619
STR;780;2023;MD99;963;206
STR;781;2023;MD99;9642;56
STR;782;2023;MD99;9643;31
STR;783;2023;MD99;9647;398
STR;784;2023;MD99;964a;12
STR;785;2023;MD99;965;328
STR;786;2023;MD99;967;257
STR;787;2023;MD99;968;41
STR;788;2023;MD99;9694;25
STR;789;2023;MD99;9701;76
STR;790;2023;MD99;9801;21
STR;791;2023;MD99;9985;185
