QAP;94;2020;04;260200898;MD08;7;19;12,5;0
QAP;95;2020;04;260200901;MD08;5;37;12,5;0
QAP;96;2020;04;260200990;MD08;5;45;12,5;0
QAP;97;2020;04;260201036;MD08;6;13;12,5;0
QAP;98;2020;04;260201194;MD08;5;30;12,5;0
QAP;99;2020;04;260201229;MD08;5;39;12,5;0
QAP;100;2020;04;260201296;MD08;7;49;12,5;0
QAP;101;2020;04;260201309;MD08;5;33;12,5;0
QAP;102;2020;04;260201321;MD08;;;12,5;0
QAP;103;2020;04;260300069;MD07;6;50;12,5;0
QAP;104;2020;04;260300070;MD07;5;47;12,5;0
QAP;105;2020;04;260300105;MD07;50;50;12,5;0
QAP;106;2020;04;260300229;MD07;5;56;12,5;0
QAP;107;2020;04;260300332;MD07;3;45;12,5;0
QAP;108;2020;04;260310027;MD07;4;63;12,5;0
QAP;109;2020;04;260310038;MD07;5;78;12,5;0
QAP;110;2020;04;260310107;MD07;13;43;12,5;0
QAP;111;2020;04;260310130;MD07;13;40;12,5;0
QAP;112;2020;04;260310209;MD07;5;46;12,5;0
QAP;113;2020;04;260310221;MD07;6;33;12,5;0
QAP;114;2020;04;260310243;MD07;5;43;12,5;0
QAP;115;2020;04;260310265;MD07;6;40;12,5;0
QAP;116;2020;04;260310323;MD07;0;33;12,5;0
QAP;117;2020;04;260310334;MD07;5;60;12,5;0
QAP;118;2020;04;260310345;MD07;6;49;12,5;0
QAP;119;2020;04;260310367;MD07;5;43;12,5;0
QAP;120;2020;04;260310378;MD07;4;35;12,5;0
QAP;121;2020;04;260310425;MD07;6;71;12,5;0
QAP;122;2020;04;260310447;MD07;6;56;12,5;0
QAP;123;2020;04;260310469;MD07;5;58;12,5;0
QAP;124;2020;04;260310539;MD07;5;37;12,5;0
QAP;125;2020;04;260310562;MD07;4;83;12,5;0
QAP;126;2020;04;260310573;MD07;6;85;12,5;0
QAP;127;2020;04;260310595;MD07;5;55;12,5;0
QAP;128;2020;04;260310619;MD07;5;62;12,5;0
QAP;129;2020;04;260310642;MD07;5;48;12,5;0
QAP;130;2020;04;260310653;MD07;8;60;12,5;0
QAP;131;2020;04;260310664;MD07;3;53;12,5;0
QAP;132;2020;04;260310686;MD07;5;49;12,5;0
QAP;133;2020;04;260310733;MD07;5;46;12,5;0
QAP;134;2020;04;260310744;MD07;5;53;12,5;0
QAP;135;2020;04;260310766;MD07;5;48;12,5;0
QAP;136;2020;04;260310959;MD07;6;20;12,5;0
QAP;137;2020;04;260311006;MD07;5;36;12,5;0
QAP;138;2020;04;260311051;MD07;6;35;12,5;0
QAP;139;2020;04;260311197;MD07;2;50;12,5;0
QAP;140;2020;04;260311302;MD07;6;50;12,5;0
QAP;141;2020;04;260320018;MD07;6;45;12,5;0
QAP;142;2020;04;260320212;MD07;6;67;12,5;0
QAP;143;2020;04;260320267;MD07;7;22;12,5;0
QAP;144;2020;04;260320289;MD07;5;39;12,5;0
QAP;145;2020;04;260320303;MD07;5;52;12,5;0
QAP;146;2020;04;260320336;MD07;5;48;12,5;0
QAP;147;2020;04;260320450;MD07;5;25;12,5;0
QAP;148;2020;04;260320494;MD07;6;40;12,5;0
QAP;149;2020;04;260320508;MD07;5;58;12,5;0
QAP;150;2020;04;260320520;MD07;5;38;12,5;0
QAP;151;2020;04;260320531;MD07;5;42;12,5;0
QAP;152;2020;04;260320586;MD07;4;52;12,5;0
QAP;153;2020;04;260320597;MD07;5;40;12,5;0
QAP;154;2020;04;260320600;MD07;3;34;12,5;0
QAP;155;2020;04;260320611;MD07;8;60;12,5;0
QAP;156;2020;04;260320622;MD07;5;68;12,5;0
QAP;157;2020;04;260320633;MD07;5;52;12,5;0
QAP;158;2020;04;260320688;MD07;5;50;12,5;0
QAP;159;2020;04;260320699;MD07;4;35;12,5;0
QAP;160;2020;04;260320757;MD07;5;73;12,5;0
QAP;161;2020;04;260320780;MD07;5;43;12,5;0
QAP;162;2020;04;260320804;MD07;8;63;12,5;0
QAP;163;2020;04;260320859;MD07;6;46;12,5;0
QAP;164;2020;04;260321111;MD07;7;30;12,5;0
QAP;165;2020;04;260321224;MD07;8;63;12,5;0
QAP;166;2020;04;260321304;MD07;5;47;12,5;0
QAP;167;2020;04;260321315;MD07;8;57;12,5;0
QAP;168;2020;04;260321451;MD07;2;54;12,5;0
QAP;169;2020;04;260321484;MD07;4;49;12,5;0
QAP;170;2020;04;260321495;MD07;4;49;12,5;0
QAP;171;2020;04;260321509;MD07;4;47;12,5;0
QAP;172;2020;04;260321510;MD07;3;48;12,5;0
QAP;173;2020;04;260321521;MD07;6;71;12,5;0
QAP;174;2020;04;260321587;MD07;6;72;12,5;0
QAP;175;2020;04;260321623;MD07;5;75;12,5;0
QAP;176;2020;04;260321634;MD07;8;;12,5;0
QAP;177;2020;04;260321656;MD07;11;0;12,5;0
QAP;178;2020;04;260321703;MD07;5;46;12,5;0
QAP;179;2020;04;260321714;MD07;5;41;12,5;0
QAP;180;2020;04;260321781;MD07;3;50;12,5;0
QAP;181;2020;04;260321805;MD07;4;29;12,5;0
QAP;182;2020;04;260330010;MD07;5;56;12,5;0
QAP;183;2020;04;260330021;MD07;7;0;12,5;0
QAP;184;2020;04;260330054;MD07;8;0;12,5;0
QAP;185;2020;04;260330098;MD07;5;61;12,5;0
QAP;186;2020;04;260330112;MD07;4;47;12,5;0
QAP;187;2020;04;260330123;MD07;5;46;12,5;0
QAP;188;2020;04;260330134;MD07;5;59;12,5;0
QAP;189;2020;04;260330167;MD07;6;39;12,5;0
QAP;190;2020;04;260330190;MD07;5;55;12,5;0
QAP;191;2020;04;260330203;MD07;5;56;12,5;0
QAP;192;2020;04;260330247;MD07;12;33;12,5;0
QAP;193;2020;04;260330258;MD07;5;29;12,5;0
QAP;194;2020;04;260330269;MD07;4;51;12,5;0
QAP;195;2020;04;260330281;MD07;6;70;12,5;0
QAP;196;2020;04;260330327;MD07;22;0;12,5;0
QAP;197;2020;04;260330350;MD07;3;44;12,5;0
QAP;198;2020;04;260330361;MD07;3;41;12,5;0
QAP;199;2020;04;260330394;MD07;4;48;12,5;0
QAP;200;2020;04;260330407;MD07;4;62;12,5;0
QAP;201;2020;04;260330452;MD07;5;45;12,5;0
QAP;202;2020;04;260330485;MD07;5;53;12,5;0
QAP;203;2020;04;260330500;MD07;5;44;12,5;0
QAP;204;2020;04;260330566;MD07;5;69;12,5;0
QAP;205;2020;04;260330599;MD07;4;58;12,5;0
QAP;206;2020;04;260330624;MD07;7;100;12,5;0
QAP;207;2020;04;260330646;MD07;5;56;12,5;0
QAP;208;2020;04;260330680;MD07;5;17;12,5;0
QAP;209;2020;04;260330691;MD07;13;50;12,5;0
QAP;210;2020;04;260330715;MD07;16;0;12,5;0
QAP;211;2020;04;260330759;MD07;5;71;12,5;0
QAP;212;2020;04;260330793;MD07;5;41;12,5;0
QAP;213;2020;04;260330851;MD07;9;41;12,5;0
QAP;214;2020;04;260331022;MD07;9;67;12,5;0
QAP;215;2020;04;260331135;MD07;7;33;12,5;0
QAP;216;2020;04;260340012;MD07;4;43;12,5;0
QAP;217;2020;04;260340034;MD07;3;70;12,5;0
QAP;218;2020;04;260340136;MD07;6;22;12,5;0
QAP;219;2020;04;260340158;MD07;5;50;12,5;0
QAP;220;2020;04;260340170;MD07;2;78;12,5;0
QAP;221;2020;04;260340192;MD07;5;13;12,5;0
QAP;222;2020;04;260340249;MD07;5;52;12,5;0
QAP;223;2020;04;260340250;MD07;4;50;12,5;0
QAP;224;2020;04;260340272;MD07;5;55;12,5;0
QAP;225;2020;04;260340329;MD07;5;66;12,5;0
QAP;226;2020;04;260340385;MD07;6;53;12,5;0
QAP;227;2020;04;260340410;MD07;18;100;12,5;0
QAP;228;2020;04;260340454;MD07;8;36;12,5;0
QAP;229;2020;04;260340487;MD07;3;63;12,5;0
QAP;230;2020;04;260340535;MD07;3;39;12,5;0
QAP;231;2020;04;260340546;MD07;3;38;12,5;0
QAP;232;2020;04;260340557;MD07;5;43;12,5;0
QAP;233;2020;04;260340568;MD07;5;25;12,5;0
QAP;234;2020;04;260340579;MD07;5;38;12,5;0
QAP;235;2020;04;260340591;MD07;5;33;12,5;0
QAP;236;2020;04;260340615;MD07;3;48;12,5;0
QAP;237;2020;04;260340648;MD07;6;100;12,5;0
QAP;238;2020;04;260340671;MD07;3;67;12,5;0
QAP;239;2020;04;260340706;MD07;7;50;12,5;0
QAP;240;2020;04;260340717;MD07;5;29;12,5;0
QAP;241;2020;04;260340728;MD07;7;67;12,5;0
QAP;242;2020;04;260340739;MD07;3;36;12,5;0
QAP;243;2020;04;260340740;MD07;4;52;12,5;0
QAP;244;2020;04;260340773;MD07;5;39;12,5;0
QAP;245;2020;04;260340784;MD07;5;46;12,5;0
QAP;246;2020;04;260340795;MD07;6;29;12,5;0
QAP;247;2020;04;260340820;MD07;11;86;12,5;0
QAP;248;2020;04;260340831;MD07;5;43;12,5;0
QAP;249;2020;04;260340842;MD07;3;33;12,5;0
QAP;250;2020;04;260340853;MD07;4;45;12,5;0
QAP;251;2020;04;260340886;MD07;3;49;12,5;0
QAP;252;2020;04;260340900;MD07;2;53;12,5;0
QAP;253;2020;04;260340933;MD07;5;32;12,5;0
QAP;254;2020;04;260340966;MD07;5;25;12,5;0
QAP;255;2020;04;260340977;MD07;3;54;12,5;0
QAP;256;2020;04;260340988;MD07;5;43;12,5;0
QAP;257;2020;04;260341013;MD07;7;33;12,5;0
QAP;258;2020;04;260341057;MD07;5;42;12,5;0
QAP;259;2020;04;260341080;MD07;5;35;12,5;0
QAP;260;2020;04;260341091;MD07;2;46;12,5;0
QAP;261;2020;04;260341115;MD07;5;100;12,5;0
QAP;262;2020;04;260341182;MD07;5;43;12,5;0
QAP;263;2020;04;260341251;MD07;3;51;12,5;0
QAP;264;2020;04;260341444;MD07;5;56;12,5;0
QAP;265;2020;04;260341488;MD07;2;100;12,5;0
QAP;266;2020;04;260341569;MD07;13;82;12,5;0
QAP;267;2020;04;260341616;MD07;5;55;12,5;0
QAP;268;2020;04;260342014;MD07;5;38;12,5;0
QAP;269;2020;04;260342183;MD07;5;68;12,5;0
QAP;270;2020;04;260342218;MD07;2;20;12,5;0
QAP;271;2020;04;260342285;MD07;7;29;12,5;0
QAP;272;2020;04;260342310;MD07;5;49;12,5;0
QAP;273;2020;04;260400015;MD04;5;50;12,5;0
QAP;274;2020;04;260400026;MD04;5;48;12,5;0
QAP;275;2020;04;260400037;MD04;5;36;12,5;0
QAP;276;2020;04;260400048;MD04;5;40;12,5;0
QAP;277;2020;04;260400071;MD04;5;47;12,5;0
QAP;278;2020;04;260400082;MD04;5;48;12,5;0
QAP;279;2020;04;260400093;MD04;5;54;12,5;0
QAP;280;2020;04;260400106;MD04;8;14;12,5;0
QAP;281;2020;04;260400117;MD04;3;56;12,5;0
QAP;282;2020;04;260400139;MD04;6;13;12,5;0
QAP;283;2020;04;260400184;MD04;4;43;12,5;0
QAP;284;2020;04;260400195;MD04;5;57;12,5;0
QAP;285;2020;04;260400219;MD04;5;58;12,5;0
QAP;286;2020;04;260400300;MD04;;;12,5;0
QAP;287;2020;04;260500185;MD09;13;83;12,5;0
QAP;288;2020;04;260500243;MD09;43;76;12,5;0
QAP;289;2020;04;260500254;MD09;5;37;12,5;0
QAP;290;2020;04;260500298;MD15;5;54;12,5;0
QAP;291;2020;04;260500378;MD09;35;100;12,5;0
QAP;292;2020;04;260500389;MD09;10;100;12,5;0
QAP;293;2020;04;260500470;MD15;5;46;12,5;0
QAP;294;2020;04;260500481;MD15;5;43;12,5;0
QAP;295;2020;04;260500492;MD15;;;12,5;0
QAP;296;2020;04;260500620;MD15;4;60;12,5;0
QAP;297;2020;04;260500733;MD15;;;12,5;0
QAP;298;2020;04;260500868;MD15;;;12,5;0
QAP;299;2020;04;260501244;MD09;;;12,5;0
QAP;300;2020;04;260510018;MD09;5;51;12,5;0
QAP;301;2020;04;260510029;MD09;5;34;12,5;0
QAP;302;2020;04;260510085;MD09;5;62;12,5;0
QAP;303;2020;04;260510096;MD09;4;50;12,5;0
QAP;304;2020;04;260510121;MD09;5;49;12,5;0
QAP;305;2020;04;260510132;MD09;6;60;12,5;0
QAP;306;2020;04;260510143;MD09;21;51;12,5;0
QAP;307;2020;04;260510165;MD09;5;69;12,5;0
QAP;308;2020;04;260510212;MD09;5;47;12,5;0
QAP;309;2020;04;260510223;MD09;8;47;12,5;0
QAP;310;2020;04;260510256;MD09;5;36;12,5;0
QAP;311;2020;04;260510325;MD09;4;36;12,5;0
QAP;312;2020;04;260510347;MD09;4;41;12,5;0
QAP;313;2020;04;260510381;MD09;5;47;12,5;0
QAP;314;2020;04;260510405;MD09;3;41;12,5;0
QAP;315;2020;04;260510461;MD09;5;52;12,5;0
QAP;316;2020;04;260510494;MD09;5;45;12,5;0
QAP;317;2020;04;260510508;MD09;4;42;12,5;0
QAP;318;2020;04;260510531;MD09;4;53;12,5;0
QAP;319;2020;04;260510542;MD09;6;57;12,5;0
QAP;320;2020;04;260510575;MD09;5;50;12,5;0
QAP;321;2020;04;260510586;MD09;5;50;12,5;0
QAP;322;2020;04;260510600;MD09;6;31;12,5;0
QAP;323;2020;04;260510611;MD09;4;64;12,5;0
QAP;324;2020;04;260510644;MD09;1;67;12,5;0
QAP;325;2020;04;260510666;MD09;5;48;12,5;0
QAP;326;2020;04;260510699;MD09;5;56;12,5;0
QAP;327;2020;04;260510713;MD09;3;80;12,5;0
QAP;328;2020;04;260510735;MD09;5;64;12,5;0
QAP;329;2020;04;260510746;MD09;5;58;12,5;0
QAP;330;2020;04;260510768;MD09;6;33;12,5;0
QAP;331;2020;04;260510791;MD09;5;44;12,5;0
QAP;332;2020;04;260510815;MD09;5;52;12,5;0
QAP;333;2020;04;260510826;MD09;5;29;12,5;0
QAP;334;2020;04;260510860;MD09;5;51;12,5;0
QAP;335;2020;04;260510871;MD09;4;50;12,5;0
QAP;336;2020;04;260510882;MD09;5;52;12,5;0
QAP;337;2020;04;260510893;MD09;5;52;12,5;0
QAP;338;2020;04;260510906;MD09;5;39;12,5;0
QAP;339;2020;04;260510939;MD09;5;30;12,5;0
QAP;340;2020;04;260510940;MD09;5;58;12,5;0
QAP;341;2020;04;260510962;MD09;4;58;12,5;0
QAP;342;2020;04;260510973;MD09;4;51;12,5;0
QAP;343;2020;04;260510984;MD09;5;45;12,5;0
QAP;344;2020;04;260510995;MD09;4;39;12,5;0
QAP;345;2020;04;260511019;MD09;3;71;12,5;0
QAP;346;2020;04;260511020;MD09;4;42;12,5;0
QAP;347;2020;04;260511031;MD09;4;66;12,5;0
QAP;348;2020;04;260511097;MD09;5;41;12,5;0
QAP;349;2020;04;260511111;MD09;5;55;12,5;0
QAP;350;2020;04;260511122;MD09;5;62;12,5;0
QAP;351;2020;04;260511144;MD09;2;65;12,5;0
QAP;352;2020;04;260511166;MD09;4;54;12,5;0
QAP;353;2020;04;260511177;MD09;5;50;12,5;0
QAP;354;2020;04;260511188;MD09;2;75;12,5;0
QAP;355;2020;04;260511257;MD09;5;49;12,5;0
QAP;356;2020;04;260511280;MD09;5;57;12,5;0
QAP;357;2020;04;260511315;MD09;5;73;12,5;0
QAP;358;2020;04;260511348;MD09;5;72;12,5;0
QAP;359;2020;04;260511359;MD09;5;84;12,5;0
QAP;360;2020;04;260511382;MD09;3;93;12,5;0
QAP;361;2020;04;260511393;MD09;7;68;12,5;0
QAP;362;2020;04;260511417;MD09;5;47;12,5;0
QAP;363;2020;04;260511428;MD09;4;65;12,5;0
QAP;364;2020;04;260511440;MD09;4;72;12,5;0
QAP;365;2020;04;260511462;MD09;4;33;12,5;0
QAP;366;2020;04;260511509;MD09;5;58;12,5;0
QAP;367;2020;04;260511510;MD09;5;51;12,5;0
QAP;368;2020;04;260511554;MD09;4;53;12,5;0
QAP;369;2020;04;260511565;MD09;5;45;12,5;0
QAP;370;2020;04;260511587;MD09;5;38;12,5;0
QAP;371;2020;04;260511598;MD09;11;50;12,5;0
QAP;372;2020;04;260511645;MD09;5;36;12,5;0
QAP;373;2020;04;260511714;MD09;6;17;12,5;0
QAP;374;2020;04;260511747;MD09;;;12,5;0
QAP;375;2020;04;260511769;MD09;5;50;12,5;0
QAP;376;2020;04;260511770;MD09;5;61;12,5;0
QAP;377;2020;04;260511781;MD09;5;54;12,5;0
QAP;378;2020;04;260511805;MD09;4;52;12,5;0
QAP;379;2020;04;260511907;MD09;;;12,5;0
QAP;380;2020;04;260512021;MD09;4;43;12,5;0
QAP;381;2020;04;260512032;MD09;5;57;12,5;0
QAP;382;2020;04;260512101;MD09;5;42;12,5;0
QAP;383;2020;04;260512112;MD09;29;63;12,5;0
QAP;384;2020;04;260512167;MD09;;;12,5;0
QAP;385;2020;04;260512588;MD09;6;85;12,5;0
QAP;386;2020;04;260512657;MD09;5;36;12,5;0
QAP;387;2020;04;260512679;MD09;6;68;12,5;0
QAP;388;2020;04;260513259;MD09;6;61;12,5;0
QAP;389;2020;04;260513282;MD09;5;47;12,5;0
QAP;390;2020;04;260530012;MD09;5;39;12,5;0
QAP;391;2020;04;260530023;MD09;5;52;12,5;0
QAP;392;2020;04;260530045;MD09;15;64;12,5;0
QAP;393;2020;04;260530056;MD09;5;56;12,5;0
QAP;394;2020;04;260530089;MD09;5;95;12,5;0
QAP;395;2020;04;260530103;MD09;5;52;12,5;0
QAP;396;2020;04;260530114;MD09;4;63;12,5;0
QAP;397;2020;04;260530181;MD09;5;54;12,5;0
QAP;398;2020;04;260530192;MD09;5;48;12,5;0
QAP;399;2020;04;260530205;MD09;5;41;12,5;0
QAP;400;2020;04;260530216;MD09;5;41;12,5;0
QAP;401;2020;04;260530227;MD09;8;38;12,5;0
QAP;402;2020;04;260530272;MD09;5;65;12,5;0
QAP;403;2020;04;260530283;MD09;5;39;12,5;0
QAP;404;2020;04;260530318;MD09;5;35;12,5;0
QAP;405;2020;04;260530363;MD09;6;63;12,5;0
QAP;406;2020;04;260530385;MD09;4;42;12,5;0
QAP;407;2020;04;260530396;MD09;3;;12,5;0
QAP;408;2020;04;260530421;MD09;5;47;12,5;0
QAP;409;2020;04;260530432;MD09;5;48;12,5;0
QAP;410;2020;04;260530443;MD09;40;36;12,5;0
QAP;411;2020;04;260530454;MD09;6;42;12,5;0
QAP;412;2020;04;260530465;MD09;5;33;12,5;0
QAP;413;2020;04;260530476;MD09;4;54;12,5;0
QAP;414;2020;04;260530498;MD09;5;54;12,5;0
QAP;415;2020;04;260530502;MD09;6;55;12,5;0
QAP;416;2020;04;260530524;MD09;5;59;12,5;0
QAP;417;2020;04;260530546;MD09;5;72;12,5;0
QAP;418;2020;04;260530557;MD09;4;79;12,5;0
QAP;419;2020;04;260530579;MD09;5;52;12,5;0
QAP;420;2020;04;260530591;MD09;6;56;12,5;0
QAP;421;2020;04;260530604;MD09;5;61;12,5;0
QAP;422;2020;04;260530626;MD09;5;75;12,5;0
QAP;423;2020;04;260530637;MD09;5;63;12,5;0
QAP;424;2020;04;260530660;MD09;4;53;12,5;0
QAP;425;2020;04;260530671;MD09;5;61;12,5;0
QAP;426;2020;04;260530682;MD09;5;48;12,5;0
QAP;427;2020;04;260530693;MD09;4;85;12,5;0
QAP;428;2020;04;260530728;MD09;3;74;12,5;0
QAP;429;2020;04;260530739;MD09;3;57;12,5;0
QAP;430;2020;04;260530740;MD09;2;33;12,5;0
QAP;431;2020;04;260530751;MD09;6;46;12,5;0
QAP;432;2020;04;260530762;MD09;;;12,5;0
QAP;433;2020;04;260530773;MD09;2;70;12,5;0
QAP;434;2020;04;260530784;MD09;3;37;12,5;0
QAP;435;2020;04;260530795;MD09;6;32;12,5;0
QAP;436;2020;04;260530831;MD09;6;48;12,5;0
QAP;437;2020;04;260530886;MD09;5;35;12,5;0
QAP;438;2020;04;260530900;MD09;5;52;12,5;0
QAP;439;2020;04;260530944;MD09;4;58;12,5;0
QAP;440;2020;04;260530966;MD09;4;63;12,5;0
QAP;441;2020;04;260530977;MD09;5;55;12,5;0
QAP;442;2020;04;260530988;MD09;3;51;12,5;0
QAP;443;2020;04;260530999;MD09;5;67;12,5;0
QAP;444;2020;04;260531035;MD09;5;49;12,5;0
QAP;445;2020;04;260531046;MD09;5;51;12,5;0
QAP;446;2020;04;260531104;MD09;6;57;12,5;0
QAP;447;2020;04;260531115;MD09;10;0;12,5;0
QAP;448;2020;04;260531159;MD09;5;46;12,5;0
QAP;449;2020;04;260531160;MD09;5;63;12,5;0
QAP;450;2020;04;260531193;MD09;5;38;12,5;0
QAP;451;2020;04;260531228;MD09;4;100;12,5;0
QAP;452;2020;04;260531273;MD09;6;44;12,5;0
QAP;453;2020;04;260531364;MD09;5;56;12,5;0
QAP;454;2020;04;260531569;MD09;4;78;12,5;0
QAP;455;2020;04;260531581;MD09;5;81;12,5;0
QAP;456;2020;04;260531592;MD09;;;12,5;0
QAP;457;2020;04;260531661;MD09;4;45;12,5;0
QAP;458;2020;04;260531694;MD09;11;25;12,5;0
QAP;459;2020;04;260531730;MD09;5;42;12,5;0
QAP;460;2020;04;260531741;MD09;5;50;12,5;0
QAP;461;2020;04;260531898;MD09;6;45;12,5;0
QAP;462;2020;04;260531967;MD09;5;42;12,5;0
QAP;463;2020;04;260531990;MD09;5;48;12,5;0
QAP;464;2020;04;260532811;MD09;5;68;12,5;0
QAP;465;2020;04;260532888;MD09;7;45;12,5;0
QAP;466;2020;04;260532935;MD09;6;56;12,5;0
QAP;467;2020;04;260550084;MD15;5;78;12,5;0
QAP;468;2020;04;260550095;MD15;2;46;12,5;0
QAP;469;2020;04;260550108;MD15;3;64;12,5;0
QAP;470;2020;04;260550119;MD15;2;70;12,5;0
QAP;471;2020;04;260550131;MD15;5;48;12,5;0
QAP;472;2020;04;260550142;MD15;5;53;12,5;0
QAP;473;2020;04;260550153;MD15;5;49;12,5;0
QAP;474;2020;04;260550186;MD15;5;54;12,5;0
QAP;475;2020;04;260550211;MD15;5;72;12,5;0
QAP;476;2020;04;260550222;MD15;5;40;12,5;0
QAP;477;2020;04;260550233;MD15;7;73;12,5;0
QAP;478;2020;04;260550244;MD15;5;53;12,5;0
QAP;479;2020;04;260550266;MD15;5;43;12,5;0
QAP;480;2020;04;260550277;MD15;5;48;12,5;0
QAP;481;2020;04;260550313;MD15;5;44;12,5;0
QAP;482;2020;04;260550324;MD15;4;80;12,5;0
QAP;483;2020;04;260550346;MD15;3;85;12,5;0
QAP;484;2020;04;260550460;MD15;3;49;12,5;0
